Receipt,"BOARD OF DIRECTORS CANDIDATES","Change Matters Candidates"
23D5,"Sarita Parikh","People Serving People"
242G,"Sara Gurwitch","People Serving People"
245D,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
25KG,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
25MC,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
25Z8,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
27BM,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
284B,"Sara Gurwitch","Community Driven"
28ZG,"Christine Page","People Serving People"
2BZX,"Sara Gurwitch, Christine Page, Sarita Parikh",Abstain
2CN2,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
2JJZ,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
2K6N,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
2SCZ,"Sarita Parikh","People Serving People"
2SYY,"Sara Gurwitch, Sarita Parikh","People Serving People"
2WR3,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
2X4P,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
2ZBJ,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
33W3,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
34YV,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
36KB,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
37MJ,"Christine Page","People Serving People"
3CT3,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
3CYZ,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
3GS8,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
3HDD,"Sarita Parikh, Christine Page, Sara Gurwitch","Community Driven"
3HRD,"Sarita Parikh","Community Driven"
3KHY,"Sara Gurwitch","Appetite for Change"
3KW3,"Sarita Parikh","Appetite for Change"
3MXY,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
3PX6,"Sarita Parikh","People Serving People"
3R68,"Christine Page, Sara Gurwitch, Sarita Parikh",Abstain
3SB9,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
3TGG,"Sara Gurwitch, Sarita Parikh","People Serving People"
3V87,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
3VPR,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
3YPJ,"Sarita Parikh, Sara Gurwitch","People Serving People"
46FT,"Sara Gurwitch, Christine Page","Appetite for Change"
472K,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
477X,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
488Q,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
4BSY,"Sara Gurwitch, Sarita Parikh","Community Driven"
4CNB,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
4D24,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
4DRB,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
4JHJ,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
4K3Q,"Sara Gurwitch","Appetite for Change"
4N9D,"Sarita Parikh","Appetite for Change"
4PNS,"Sara Gurwitch, Sarita Parikh","Community Driven"
4Q2R,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
4RVK,"Christine Page","People Serving People"
4V3B,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
4V9B,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
4YWB,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
4Z8M,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
53M7,"Sarita Parikh","People Serving People"
54VB,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
55FH,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
56HJ,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
57SK,"Sarita Parikh","People Serving People"
59PN,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
5C7S,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
5DTD,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
5FXP,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
5JM4,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
5KX5,"Sara Gurwitch, Sarita Parikh","Community Driven"
5NNK,"Sara Gurwitch","People Serving People"
5P66,"Sarita Parikh","People Serving People"
5RHF,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
5RQ4,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
5RT6,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
5S32,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
5S8C,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
5SKY,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
5SZ7,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
5TX5,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
5W2G,"Sarita Parikh","Appetite for Change"
5WY2,"Sarita Parikh","Appetite for Change"
5X9G,"Christine Page, Sarita Parikh, Sara Gurwitch",Abstain
5XGX,"Sara Gurwitch, Sarita Parikh","Appetite for Change"
5YWY,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
