Receipt,"BOARD OF DIRECTORS CANDIDATES"
224R,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
22GF,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
23HQ,"DIANE HARPER, LIZZIE BREYER, SOPHIA NELSON"
24K6,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
24MP,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
2824,"ERICH SELVIG, SOPHIA NELSON, PAMELA YORK"
29NG,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
2BPY,"PAMELA YORK, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
2C6X,"SOPHIA NELSON, LIZZIE BREYER, DIANE HARPER"
2DGN,"ERICH SELVIG, PAMELA YORK, TOM PIERSON, Incumbent"
2DJ2,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
2F3Y,"LEAH KORGER, TOM PIERSON, Incumbent"
2G7R,"LEAH KORGER"
2H7T,"LIZZIE BREYER, BOBBY MCCONNELL, DIANE HARPER"
2HBC,"LEAH KORGER, SOPHIA NELSON, ERICH SELVIG"
2HNB,"SOPHIA NELSON, LIZZIE BREYER, DIANE HARPER"
2J75,"DIANE HARPER, ERICH SELVIG, TOM PIERSON, Incumbent"
2M8D,"TOM PIERSON, Incumbent, SOPHIA NELSON, LIZZIE BREYER"
2N65,"PAMELA YORK, TOM PIERSON, Incumbent, LIZZIE BREYER"
2NCC,"PAMELA YORK, BOBBY MCCONNELL, LEAH KORGER"
2P2K,"LEAH KORGER, LIZZIE BREYER, PAMELA YORK"
2R9R,"LEAH KORGER, PAMELA YORK, BOBBY MCCONNELL"
2RCC,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
2RHN,"LEAH KORGER"
2SSB,"LEAH KORGER, LIZZIE BREYER"
2TFP,"LIZZIE BREYER, PAMELA YORK, LEAH KORGER"
2W9F,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
2WWQ,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
2WYN,"SOPHIA NELSON, DIANE HARPER, LEAH KORGER"
2WYY,"PAMELA YORK, SOPHIA NELSON, LEAH KORGER"
2YBG,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, ERICH SELVIG"
2YMN,"PAMELA YORK, DIANE HARPER, SOPHIA NELSON"
2ZHV,"SOPHIA NELSON, LEAH KORGER"
323V,"BOBBY MCCONNELL, PAMELA YORK, DIANE HARPER"
32BH,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
34FH,"ERICH SELVIG, BOBBY MCCONNELL"
34YQ,"TOM PIERSON, Incumbent, LIZZIE BREYER, DIANE HARPER"
36NP,"PAMELA YORK, LIZZIE BREYER, SOPHIA NELSON"
3773,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
38N6,"PAMELA YORK, LEAH KORGER, BOBBY MCCONNELL"
3BVJ,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
3C2R,"PAMELA YORK, TOM PIERSON, Incumbent, DIANE HARPER"
3C9S,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, ERICH SELVIG"
3CWQ,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
3DCJ,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
3DCZ,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
3GFM,"LEAH KORGER, ERICH SELVIG"
3GJG,"SOPHIA NELSON, PAMELA YORK, DIANE HARPER"
3H2P,"PAMELA YORK, SOPHIA NELSON, TOM PIERSON, Incumbent"
3H2X,"SOPHIA NELSON, ERICH SELVIG, BOBBY MCCONNELL"
3H9T,"PAMELA YORK, SOPHIA NELSON, LIZZIE BREYER"
3HYY,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
3K5J,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
3KRY,"BOBBY MCCONNELL, PAMELA YORK, TOM PIERSON, Incumbent"
3NM9,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
3NTP,"PAMELA YORK, BOBBY MCCONNELL, DIANE HARPER"
3PJW,"LEAH KORGER"
3Q2Z,"LEAH KORGER, DIANE HARPER, BOBBY MCCONNELL"
3Q4Z,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
3QG2,"DIANE HARPER, LIZZIE BREYER, PAMELA YORK"
3R54,"DIANE HARPER, BOBBY MCCONNELL, SOPHIA NELSON"
3R6H,"ERICH SELVIG, DIANE HARPER, SOPHIA NELSON"
3RQB,"LEAH KORGER, ERICH SELVIG, DIANE HARPER"
3S8T,"SOPHIA NELSON, ERICH SELVIG, DIANE HARPER"
3SJB,"LIZZIE BREYER, TOM PIERSON, Incumbent, PAMELA YORK"
3SPK,"TOM PIERSON, Incumbent, SOPHIA NELSON, LIZZIE BREYER"
3SYD,"SOPHIA NELSON, TOM PIERSON, Incumbent, LIZZIE BREYER"
3TBQ,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
3TNK,"PAMELA YORK, BOBBY MCCONNELL, SOPHIA NELSON"
3VVP,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
3X9X,"ERICH SELVIG, PAMELA YORK, DIANE HARPER"
3YNW,"PAMELA YORK, TOM PIERSON, Incumbent, DIANE HARPER"
